"ID";"Site";"Phase of Occupation";"Level";"Site extent (m2)";"Assessable area (m2)";"Asses Area Propotion";"% contemporaneity";"Number of Buildings";"Est Tot No Buildings";"Est Tot No contemp  Buildings";"HUM 3p x buil";"HUM 5 5p x buil";"HUM 8p x buil";"SPDC Kramer-Watson";"SPDC van Beek";"SPDC people x dwelling (min)";"SPDC people x dwelling (max)";"Excav potential residential floor area";"Est Tot resid area";"Est Tot contemp resid area";"RADC 1 77 x m2";"RADC 3 3 x m2";"RADC 5 x m2";"RADC people x dwelling (max)";"RADC people x dwelling (min)";"SPF (general) none";"SPF (general) moderate";"SPF (general) max";"Mean resid floor of dwelling";"SPF (people x dwel) none";"SPF (people x dwel) moderate";"SPF (people x dwel) max";"SPF (total pp x dwel) none";"SPF (total pp x dwel) moderate";"SPF (total pp x dwel) max";"SPF (total mean) none";"SPF (total mean) moderate";"SPF (total mean) max";"% Residential floor area in assessable area"
19;"Qermez Dere";"Qermez Dere - Neolithic";;4700;365,841298;0,077838574;70;4;51,3884028478;35,9718819935;107,9156459805;197,8453509642;287,7750559479;42,3;138,18;1,1759184579;3,841333629;56,123341;721,0222141186;504,7155498831;285,1500281825;152,9441060252;100,9431099766;7,927025565;2,80616705;198,6848128739;125,051941706;96,4449691427;13,341055;4,886712092;3,3384793235;2,9364027665;175,7842307096;120,0913842626;105,6279338019;187,2345217917;122,5716629843;101,0364514723;0,1534089817
20;"Jerf el-Ahmar";"Jerf el Ahmar - Phase 1 (c)";"JA-East-Level V";2400;101,034293;0,0420976221;70;3;71,2629324778;49,8840527345;149,6521582034;274,3622900395;399,0724218756;21,6;70,56;0,4330041129;1,414480102;8,834082;209,8475296897;146,8932707828;82,9905484649;44,5131123584;29,3786541566;1,6636689266;0,5889388;57,5597059967;36,4193631729;28,35138943;5,915628;1,9581236832;1,4992010556;1,5233440084;97,6791450733;74,7862245171;75,9905728477;77,619425535;55,602793845;52,1709811389;0,0874364707
21;"Jerf el-Ahmar";"Jerf el Ahmar - Phase 2 (b)";"JA-East-Level II";2400;275,765601;0,1149023338;70;10;87,0304342274;60,9213039592;182,7639118775;335,0671717754;487,3704316732;21,6;70,56;0,3545557727;1,1582155242;59,245441;515,6156456222;360,9309519355;203,915792054;109,373015738;72,1861903871;3,3472000565;1,18490882;141,9761674434;89,4364967944;69,0827601533;9,361672;3,3172434368;2,3527861544;2,1791261816;202,0907957198;143,3348004631;132,7552084746;172,0334815816;116,3856486288;100,918984314;0,2148398523
22;"Jerf el-Ahmar";"Jerf el Ahmar - Phase 3 (a)";"JA-West-Level II";2750;364,548575;0,1325631182;70;3;22,6307289776;15,8415102843;47,524530853;87,1283065638;126,7320822746;24,75;80,85;1,5623510357;5,10368005;93,515174;705,4388526961;493,8071968873;278,9871168855;149,6385445113;98,7614393775;17,6111438795;6,2343449333;194,3825584523;122,349942669;94,3691095676;13,512788;4,9544435872;3,3810175876;2,9690835564;78,4858690398;53,5604248855;47,0347676937;136,434213746;87,9551837772;70,7019386307;0,2565232192
24;"Göbekli Tepe";"Göbekli Tepe - Level II";"GT-South-Level IIA";90000;3159;0,0351;70;36;1025,641025641;717,9487179487;2153,8461538462;3948,717948718;5743,5897435898;810;2646;1,1282142857;3,6855;663,011463;18889,2154700855;13222,4508290598;7470,3112028586;4006,8032815333;2644,490165812;10,4050763183;3,6833970167;5214,5596069812;3275,2349703581;2516,6299927701;21,640664;8,1600778816;5,3942924728;4,5158183592;5858,5174534564;3872,8253650872;3242,1260014769;5536,5385302188;3574,0301677227;2879,3779971235;0,2098801719
25;"Ganj Dareh";"Ganj Dareh - MPPNB";"GD - Level D";7000;111,738188;0,0159625983;70;5;313,2322138605;219,2625497023;657,787649107;1205,9440233629;1754,1003976188;63;205,8;0,2873267691;0,9386007792;54,075105;3387,6129707777;2371,3290795444;1339,7339432454;718,5845695589;474,2658159089;6,1101813559;2,1630042;934,8771889723;587,4121130031;451,6615238373;13,163354;4,8166268176;3,2944627858;2,9025862662;1056,1058769917;722,352310314;636,428465458;995,491532982;654,8822116586;544,0449946477;0,4839447101
26;"Aşıklı Höyük";"Aşıklı Höyük - Level 2";"ASH-Level 2";40000;5064,525666;0,1266131417;60;60;473,8844579488;284,3306747693;852,9920243078;1563,8187112309;2274,6453981541;360;1176;1,2661314165;4,1360292939;1367,749439;10802,5866918373;6481,5520151024;3661,8937938432;1964,1066712432;1296,3104030205;12,8789966008;4,5591647967;2555,9491147564;1605,5143341409;1233,836948474;17,088704;6,3647848576;4,2667719808;3,6495803712;1809,7035733226;1213,1741563874;1037,6876495679;2182,8263440395;1409,3442452641;1135,762299021;0,2700646673
27;"Aşıklı Höyük";"Aşıklı Höyük - Level 3";"ASH-Level 3";35000;150;0,0042857143;70;4;933,3333333333;653,3333333333;1960;3593,3333333333;5226,6666666667;315;1029;0,4821428571;1,575;25,730327;6003,7429666667;4202,6200766667;2374,3616252354;1273,5212353535;840,5240153333;3,6342269774;1,28651635;1657,1383582373;1041,0228929903;800,1562005897;12,931071;4,7250144024;3,2369262867;2,8583828113;3087,009409568;2114,791840644;1867,4767700493;2372,0738839027;1577,9073668172;1333,8164853195;0,1715355133
28;"Aşıklı Höyük";"Aşıklı Höyük - Level 4";"ASH-Level 4";30000;150;0,005;70;2;400;280;840;1540;2240;270;882;0,9642857143;3,15;13,210036;2642,0072;1849,40504;1044,8616045198;560,425769697;369,881008;3,7316485876;1,3210036;729,030347776;458,131528408;352,339379112;13,75546;5,050153424;3,441127442;3,015264038;1414,04295872;963,51568376;844,27393064;1071,536653248;710,823606084;598,306654876;0,0880669067
29;"Boncuklu Höyük";"Boncuklu - early phases";;14000;236,87;0,0169192857;70;2,85714286;168,8690000422;118,2083000296;354,6249000887;650,1456501625;945,6664002364;126;411,6;1,0659149989;3,4819889965;26,349077;1557,3397982016;1090,1378587411;615,8970953339;330,3448056791;218,0275717482;5,2102694581;1,8444353882;429,5753714875;270,0610476102;207,8508345184;10,316489;3,6938232616;2,5892943253;2,3608278567;436,6405683634;306,0760804699;279,0694476029;433,1079699254;288,06856404;243,4601410607;0,111238557
30;"Boncuklu Höyük";"Boncuklu - late phases";;14000;385,07;0,027505;100;4;145,4281039811;145,4281039811;436,2843119433;799,854571896;1163,4248318488;126;411,6;0,8664075;2,8302645;41,265956;1500,3074350118;1500,3074350118;847,6313192157;454,6386166702;300,0614870024;5,8285248588;2,0632978;591,3462523687;371,6600516524;285,9061048827;10,316489;3,6938232616;2,5892943253;2,3608278567;537,1857133757;376,5561643774;343,3307190256;564,2659828722;374,1081080149;314,6184119542;0,1071648168
31;"Abu Hureyra";"Abu Hureyra - 2A";"AH2-B-Phase 7 (d)";80000;24;0,0003;60;1;3333,3333333333;2000;6000;11000;16000;720;2352;0,36;1,176;8,610387;28701,29;17220,774;9729,2508474576;5218,4163636364;3444,1548;4,8646254237;1,7220774;6791,4982656;4265,6196198;3277,5108922;8,610387;3,0209366328;2,1666928599;2,0361566461;6041,8732656;4333,3857198;4072,3132922;6416,6857656;4299,5026698;3674,9120922;0,358766125
32;"Abu Hureyra";"Abu Hureyra - 2B";"AH2-G-Phase 3 (d)";160000;152;0,00095;60;3;3157,8947368421;1894,7368421053;5684,2105263158;10421,0526315789;15157,8947368421;1440;4704;0,76;2,4826666667;48,113943;50646,2557894737;30387,7534736842;17168,2223015165;9208,4101435407;6077,5506947368;9,0610062147;3,2075962;11984,554970021;7527,0804354316;5783,1870860421;30,629326;11,7052061744;7,6207840502;6,2263607378;22178,2853830736;14439,3803056421;11797,3150821473;17081,4201765473;10983,2303705368;8790,2510840947;0,3165390987
